(-)-Epigallocatechin-3-gallate,65064,SMO,11119,Self renewal/Expression of CSC markers,Pancreatic Cancer,NA,Primary,21796625
(-)-Epigallocatechin-3-gallate,65064,SOX2,11195,Self renewal/Expression of CSC markers,Head and Neck Cancer,Squamous Cell Carcinoma,Primary,23876835
(-)-Epigallocatechin-3-gallate,65064,ALDH1A1,402,Self renewal/Expression of CSC markers,Bladder Cancer,Transitional Cell Carcinoma,UM-UC3,31180522
(-)-Epigallocatechin-3-gallate,65064,CD44,1681,Self renewal/Expression of CSC markers,Bladder Cancer,Transitional Cell Carcinoma,UM-UC3,31180522
(-)-Epigallocatechin-3-gallate,65064,NANOG,20857,Self renewal/Expression of CSC markers,Bladder Cancer,Transitional Cell Carcinoma,UM-UC3,31180522
(-)-Epigallocatechin-3-gallate,65064,POU5F1,9221,Self renewal/Expression of CSC markers,Bladder Cancer,Transitional Cell Carcinoma,UM-UC3,31180522
(-)-Epigallocatechin-3-gallate,65064,PROM1,9454,Self renewal/Expression of CSC markers,Bladder Cancer,Transitional Cell Carcinoma,UM-UC3,31180522
(-)-Epigallocatechin-3-gallate + Cisplatin,65064,ABCC2,53,Self renewal/Expression of CSC markers,Head and Neck Cancer,Squamous Cell Carcinoma,Primary,23876835
(-)-Epigallocatechin-3-gallate + Cisplatin,65064,ABCG2,74,Self renewal/Expression of CSC markers,Head and Neck Cancer,Squamous Cell Carcinoma,Primary,23876835
(-)-Epigallocatechin-3-gallate + Quercetin,65064,NA,NA,Self renewal/Migration/Apoptosis,Pancreatic Cancer,NA,Primary,21796625
(-)-Rapamycin,5284616,MTOR,3942,Self renewal/Expression of CSC markers/Migration,Glioblastoma,NA,U-251,30323898
1-(benzylsulfonyl) indoline,870979,NA,NA,Self renewal,Pancreatic Cancer,Adenocarcinoma,BxPC-3,27764163
1-(benzylsulfonyl) indoline,870979,NA,NA,Self renewal,Pancreatic Cancer,Carcinoma,PANC-1,27764163
10058-F4,1271002,MYC,7553,Self renewal/Expression of CSC markers,Non Small Cell Lung Cancer,Carcinoma,A549,28456659
10058-F4,1271002,MYC,7553,Self renewal/Expression of CSC markers,Non Small Cell Lung Cancer,Carcinoma,H1299,28456659
10058-F4,1271002,MYC,7553,Self renewal/Expression of CSC markers,Non Small Cell Lung Cancer,Bronchioalveolar Carcinoma,H358,28456659
15d-PGJ2,5311211,NANOG,20857,Self renewal/Expression of CSC markers,Bladder Cancer,Carcinoma,5637,24820432
15d-PGJ2,5311211,POU5F1,9221,Self renewal/Expression of CSC markers,Bladder Cancer,Carcinoma,5637,24820432
15d-PGJ2,5311211,NANOG,20857,Self renewal/Expression of CSC markers,Bladder Cancer,Carcinoma,T24,24820432
15d-PGJ2,5311211,POU5F1,9221,Self renewal/Expression of CSC markers,Bladder Cancer,Carcinoma,T24,24820432
17-Beta-Estradiol,5991,CD44,1681,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,35055160
17-Beta-Estradiol,5991,NOTCH1,7881,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,35055160
17-dimethylaminoethylamino-17-demethoxygeldanamycin (17-DMAG),5288674,BMI1,1066,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,NA,AS-B244,28914785
17-dimethylaminoethylamino-17-demethoxygeldanamycin (17-DMAG),5288674,EZH2,3527,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,NA,AS-B244,28914785
17-dimethylaminoethylamino-17-demethoxygeldanamycin (17-DMAG),5288674,HSP90AA1,5253,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,NA,AS-B244,28914785
17-dimethylaminoethylamino-17-demethoxygeldanamycin (17-DMAG),5288674,MYC,7553,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,NA,AS-B244,28914785
17-dimethylaminoethylamino-17-demethoxygeldanamycin (17-DMAG),5288674,BMI1,1066,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,28914785
17-dimethylaminoethylamino-17-demethoxygeldanamycin (17-DMAG),5288674,EZH2,3527,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,28914785
17-dimethylaminoethylamino-17-demethoxygeldanamycin (17-DMAG),5288674,HSP90AA1,5253,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,28914785
17-dimethylaminoethylamino-17-demethoxygeldanamycin (17-DMAG),5288674,MYC,7553,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,28914785
1B50-1 antibody,NA,CACNA2D1,1399,Self renewal/Expression of CSC markers,Non Small Cell Lung Cancer,Carcinoma,A549,30464601
2-deoxy-D-glucose (2-DG),108223,NA,NA,Self renewal,Non Small Cell Lung Cancer,Carcinoma,A549,31928533
2-deoxy-D-glucose (2-DG),108223,NA,NA,Self renewal/Migration/Invasion,Gastric Cancer,Carcinoma,PAMC82,33067426
2-deoxy-D-glucose (2-DG),108223,CD24,1645,Self renewal/Expression of CSC markers/Migration,Pancreatic Cancer,Adenocarcinoma,Patu8988,28244691
2-deoxy-D-glucose (2-DG),108223,NANOG,20857,Self renewal/Expression of CSC markers/Migration,Pancreatic Cancer,Adenocarcinoma,Patu8988,28244691
2-deoxy-D-glucose (2-DG),108223,PROM1,9454,Self renewal/Expression of CSC markers/Migration,Pancreatic Cancer,Adenocarcinoma,Patu8988,28244691
2-deoxy-D-glucose (2-DG),108223,SOX2,11195,Self renewal/Expression of CSC markers/Migration,Pancreatic Cancer,Adenocarcinoma,Patu8988,28244691
2-deoxy-D-glucose (2-DG),108223,NA,NA,Self renewal/Migration/Invasion,Gastric Cancer,Carcinoma,SNU16,33067426
"2-Dimethylamino-4,5,6,7-tetrabromo-1H-benzimidazole",5326976,NANOG,20857,Expression of CSC markers,Head and Neck Cancer,Squamous Cell Carcinoma,UM-SCC-46,25379016
"2-Dimethylamino-4,5,6,7-tetrabromo-1H-benzimidazole",5326976,NANOG,20857,Expression of CSC markers,Head and Neck Cancer,Squamous Cell Carcinoma,UM-SCC-22A,25379016
"2-Dimethylamino-4,5,6,7-tetrabromo-1H-benzimidazole",5326976,POU5F1,9221,Expression of CSC markers,Head and Neck Cancer,Squamous Cell Carcinoma,UM-SCC-46,25379016
"2-Dimethylamino-4,5,6,7-tetrabromo-1H-benzimidazole",5326976,POU5F1,9221,Expression of CSC markers,Head and Neck Cancer,Squamous Cell Carcinoma,UM-SCC-22A,25379016
"2-Dimethylamino-4,5,6,7-tetrabromo-1H-benzimidazole",5326976,SOX2,11195,Expression of CSC markers,Head and Neck Cancer,Squamous Cell Carcinoma,UM-SCC-46,25379016
"2-Dimethylamino-4,5,6,7-tetrabromo-1H-benzimidazole",5326976,SOX2,11195,Expression of CSC markers,Head and Neck Cancer,Squamous Cell Carcinoma,UM-SCC-22A,25379016
2F-Peracetyl-Fucose,NA,FUT1,4012,Self renewal/Migration,Head and Neck Cancer,Squamous Cell Carcinoma,UM-SCC-103,25428916
2F-Peracetyl-Fucose,NA,FUT1,4012,Self renewal/Migration,Head and Neck Cancer,Squamous Cell Carcinoma,UM-SCC-14B,25428916
2-Phenylcyclopropan-1-amine,5530,CD24,1645,Self renewal/Expression of CSC markers,Luminal A Breast Cancer,Adenocarcinoma,MCF7,31627418
2-Phenylcyclopropan-1-amine,5530,CD44,1681,Self renewal/Expression of CSC markers,Luminal A Breast Cancer,Adenocarcinoma,MCF7,31627418
2-Phenylcyclopropan-1-amine,5530,KnockdownM1A,29079,Self renewal/Expression of CSC markers,Luminal A Breast Cancer,Adenocarcinoma,MCF7,31627418
2-Phenylcyclopropan-1-amine,5530,CD24,1645,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-468,31627418
2-Phenylcyclopropan-1-amine,5530,CD44,1681,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-468,31627418
2-Phenylcyclopropan-1-amine,5530,KnockdownM1A,29079,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-468,31627418
2-Phenylcyclopropan-1-amine + Doxorubicin,5530,CD24,1645,Self renewal/Expression of CSC markers,Luminal A Breast Cancer,Adenocarcinoma,MCF7,31627418
2-Phenylcyclopropan-1-amine + Doxorubicin,5530,CD44,1681,Self renewal/Expression of CSC markers,Luminal A Breast Cancer,Adenocarcinoma,MCF7,31627418
2-Phenylcyclopropan-1-amine + Doxorubicin,5530,CD24,1645,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-468,31627418
2-Phenylcyclopropan-1-amine + Doxorubicin,5530,CD44,1681,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-468,31627418
2-Phenylcyclopropan-1-amine + Paclitaxel,5530,CD24,1645,Self renewal/Expression of CSC markers,Luminal A Breast Cancer,Adenocarcinoma,MCF7,31627418
2-Phenylcyclopropan-1-amine + Paclitaxel,5530,CD44,1681,Self renewal/Expression of CSC markers,Luminal A Breast Cancer,Adenocarcinoma,MCF7,31627418
2-Phenylcyclopropan-1-amine + Paclitaxel,5530,CD24,1645,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-468,31627418
2-Phenylcyclopropan-1-amine + Paclitaxel,5530,CD44,1681,Self renewal/Expression of CSC markers,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-468,31627418
3-(7-ethyl-1H-indol-3yl-methyl-2-methylquinoline) EMMQ,NA,ALDH1A1,402,Self renewal/Expression of CSC markers,Non Small Cell Lung Cancer,Carcinoma,A549,28741092
3-(7-ethyl-1H-indol-3yl-methyl-2-methylquinoline) EMMQ,NA,CD44,1681,Self renewal/Expression of CSC markers,Non Small Cell Lung Cancer,Carcinoma,A549,28741092
3-(7-ethyl-1H-indol-3yl-methyl-2-methylquinoline) EMMQ,NA,NANOG,20857,Self renewal/Expression of CSC markers,Non Small Cell Lung Cancer,Carcinoma,A549,28741092
3-(7-ethyl-1H-indol-3yl-methyl-2-methylquinoline) EMMQ,NA,NANOG,20857,Self renewal/Expression of CSC markers,Non Small Cell Lung Cancer,Carcinoma,H1299,28741092
3-(7-ethyl-1H-indol-3yl-methyl-2-methylquinoline) EMMQ,NA,ALDH1A1,402,Self renewal/Expression of CSC markers,Non Small Cell Lung Cancer,Carcinoma,H460,28741092
3-(7-ethyl-1H-indol-3yl-methyl-2-methylquinoline) EMMQ,NA,CD44,1681,Self renewal/Expression of CSC markers,Non Small Cell Lung Cancer,Carcinoma,H460,28741092
3-(7-ethyl-1H-indol-3yl-methyl-2-methylquinoline) EMMQ,NA,NANOG,20857,Self renewal/Expression of CSC markers,Non Small Cell Lung Cancer,Carcinoma,H460,28741092
3-Bromopyruvate,70684,ALDH1A1,402,Self renewal/Expression of CSC markers,Pancreatic Cancer,Carcinoma,MIA-PaCa-2,25015789
3-Bromopyruvate,70684,NOTCH1,7881,Self renewal/Expression of CSC markers,Pancreatic Cancer,Carcinoma,MIA-PaCa-2,25015789
3-Bromopyruvate,70684,POU5F1,9221,Self renewal/Expression of CSC markers,Pancreatic Cancer,Carcinoma,MIA-PaCa-2,25015789
3-Bromopyruvate,70684,SOX2,11195,Self renewal/Expression of CSC markers,Pancreatic Cancer,Carcinoma,MIA-PaCa-2,25015789
3-Bromopyruvate,70684,ALDH1A1,402,Self renewal/Expression of CSC markers,Pancreatic Cancer,Carcinoma,PANC-1,25015789
3-Bromopyruvate,70684,NOTCH1,7881,Self renewal/Expression of CSC markers,Pancreatic Cancer,Carcinoma,PANC-1,25015789
3-Bromopyruvate,70684,POU5F1,9221,Self renewal/Expression of CSC markers,Pancreatic Cancer,Carcinoma,PANC-1,25015789
3-Bromopyruvate,70684,SOX2,11195,Self renewal/Expression of CSC markers,Pancreatic Cancer,Carcinoma,PANC-1,25015789
3-Bromopyruvate+Gemcitabine,70684,ALDH1A1,402,Self renewal/Expression of CSC markers,Pancreatic Cancer,Carcinoma,MIA-PaCa-2,25015789
3-Bromopyruvate+Gemcitabine,70684,NOTCH1,7881,Self renewal/Expression of CSC markers,Pancreatic Cancer,Carcinoma,MIA-PaCa-2,25015789
3-Bromopyruvate+Gemcitabine,70684,POU5F1,9221,Self renewal/Expression of CSC markers,Pancreatic Cancer,Carcinoma,MIA-PaCa-2,25015789
3-Bromopyruvate+Gemcitabine,70684,SOX2,11195,Self renewal/Expression of CSC markers,Pancreatic Cancer,Carcinoma,MIA-PaCa-2,25015789
3-Bromopyruvate+Gemcitabine,70684,ALDH1A1,402,Self renewal/Expression of CSC markers,Pancreatic Cancer,Carcinoma,PANC-1,25015789
3-Bromopyruvate+Gemcitabine,70684,NOTCH1,7881,Self renewal/Expression of CSC markers,Pancreatic Cancer,Carcinoma,PANC-1,25015789
3-Bromopyruvate+Gemcitabine,70684,POU5F1,9221,Self renewal/Expression of CSC markers,Pancreatic Cancer,Carcinoma,PANC-1,25015789
3-Bromopyruvate+Gemcitabine,70684,SOX2,11195,Self renewal/Expression of CSC markers,Pancreatic Cancer,Carcinoma,PANC-1,25015789
3-Cl-AHPC,9866186,CTNNB1,2514,Self renewal/Apoptosis,Pancreatic Cancer,Adenocarcinoma,Capan-1,22570653
3-Cl-AHPC,9866186,IGF1R,5465,Self renewal/Apoptosis,Pancreatic Cancer,Adenocarcinoma,Capan-1,22570653
3-Cl-AHPC,9866186,CTNNB1,2514,Self renewal/Apoptosis,Pancreatic Cancer,Carcinoma,MIA-PaCa-2,22570653
3-Cl-AHPC,9866186,IGF1R,5465,Self renewal/Apoptosis,Pancreatic Cancer,Carcinoma,MIA-PaCa-2,22570653
3-Cl-AHPC,9866186,CTNNB1,2514,Self renewal/Apoptosis,Pancreatic Cancer,Carcinoma,PANC-1,22570653
3-Cl-AHPC,9866186,IGF1R,5465,Self renewal/Apoptosis,Pancreatic Cancer,Carcinoma,PANC-1,22570653
3-Methyladenine,135398661,ALDH1A1,402,Self renewal/Expression of CSC markers/Migration,Head and Neck Cancer,Squamous Cell Carcinoma,SCC-25,34795388
3-Methyladenine,135398661,ALDH1A1,402,Self renewal/Expression of CSC markers/Migration,Head and Neck Cancer,Squamous Cell Carcinoma,CAL27,34795388
3-Methyladenine,135398661,BMI1,1066,Self renewal/Expression of CSC markers/Migration,Head and Neck Cancer,Squamous Cell Carcinoma,SCC-25,34795388
3-Methyladenine,135398661,BMI1,1066,Self renewal/Expression of CSC markers/Migration,Head and Neck Cancer,Squamous Cell Carcinoma,CAL27,34795388
3-Methyladenine,135398661,CD44,1681,Self renewal/Expression of CSC markers/Migration,Head and Neck Cancer,Squamous Cell Carcinoma,SCC-25,34795388
3-Methyladenine,135398661,CD44,1681,Self renewal/Expression of CSC markers/Migration,Head and Neck Cancer,Squamous Cell Carcinoma,CAL27,34795388
3-Methyladenine,135398661,SOX2,11195,Self renewal/Expression of CSC markers/Migration,Head and Neck Cancer,Squamous Cell Carcinoma,SCC-25,34795388
3-Methyladenine,135398661,NANOG,20857,Self renewal/Expression of CSC markers,Hepatic Cancer,Carcinoma,Hep-G2,29033320
3-Methyladenine,135398661,PROM1,9454,Self renewal/Expression of CSC markers,Hepatic Cancer,Carcinoma,Hep-G2,29033320
3-O-trans-p-Coumaroyltormentic Acid,14335955,ALDH1A1,402,Self renewal/Expression of CSC markers/Migration,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,30149665
3-O-trans-p-Coumaroyltormentic Acid,14335955,CD24,1645,Self renewal/Expression of CSC markers/Migration,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,30149665
3-O-trans-p-Coumaroyltormentic Acid,14335955,CD44,1681,Self renewal/Expression of CSC markers/Migration,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,30149665
3-O-trans-p-Coumaroyltormentic Acid,14335955,MYC,7553,Self renewal/Expression of CSC markers/Migration,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,30149665
3-O-trans-p-Coumaroyltormentic Acid,14335955,POU5F1,9221,Self renewal/Expression of CSC markers/Migration,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,30149665
3-O-trans-p-Coumaroyltormentic Acid,14335955,SOX2,11195,Self renewal/Expression of CSC markers/Migration,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,30149665
3-O-?-L-arabinosyl oleanolic acid (3-O-L-AO- a triterpenoid saponin,NA,NA,NA,Self renewal/Apoptosis,Breast Cancer,NA,Primary,34058937
4-5-Epooxyovatodiolide,NA,PROM1,9454,Self renewal/Expression of CSC markers,Hepatic Cancer,Carcinoma,Hep-G2,31140684
4-Aminopyridine,1727,ALDH1A1,402,Self renewal/Expression of CSC markers,Pancreatic Cancer,Carcinoma,PK59,34414448
5 Fluorouracil + Oxaliplatin,43805,ABCB1,40,Self renewal/Expression of CSC markers,Colon Cancer,Adenocarcinoma,HT-29,30209760
5 Fluorouracil + Oxaliplatin,43805,ALDH1A1,402,Self renewal/Expression of CSC markers,Colon Cancer,Adenocarcinoma,HT-29,30209760
5 Fluorouracil + Oxaliplatin,43805,CD44,1681,Self renewal/Expression of CSC markers,Colon Cancer,Adenocarcinoma,HT-29,30209760
5 Fluorouracil + Oxaliplatin,43805,NANOG,20857,Self renewal/Expression of CSC markers,Colon Cancer,Adenocarcinoma,HT-29,30209760
5 Fluorouracil + Oxaliplatin,43805,POU5F1,9221,Self renewal/Expression of CSC markers,Colon Cancer,Adenocarcinoma,HT-29,30209760
5 Fluorouracil + Oxaliplatin,43805,PROM1,9454,Self renewal/Expression of CSC markers,Colon Cancer,Adenocarcinoma,HT-29,30209760
5 Fluorouracil + Silibinin,31553,AKT1,391,Self renewal/Expression of CSC markers/Migration,Colon Cancer,Carcinoma,HCT116,30451890
5 Fluorouracil + Silibinin,31553,CD44,1681,Self renewal/Expression of CSC markers/Migration,Colon Cancer,Carcinoma,HCT116,30451890
5 Fluorouracil + Silibinin,31553,MAPK1,6871,Self renewal/Expression of CSC markers/Migration,Colon Cancer,Carcinoma,HCT116,30451890
5 Fluorouracil + Silibinin,31553,PIK3CA,8975,Self renewal/Expression of CSC markers/Migration,Colon Cancer,Carcinoma,HCT116,30451890
5 Fluorouracil+ Ellipticine,3213,NA,NA,Self renewal,Dukes type C Colon cancer,Adenocarcinoma,DLD-1,19923910
5 Fluorouracil+ Ellipticine,3213,NA,NA,Self renewal,Dukes type B Colon cancer,Adenocarcinoma,SW480,19923910
5 Fluorouracil+36-077,3385,ALCAM,400,Self renewal/Expression of CSC markers,Colon Cancer,Adenocarcinoma,CACO-2,33946505
5 Fluorouracil+36-077,3385,BIRC5,593,Self renewal/Expression of CSC markers,Colon Cancer,Adenocarcinoma,CACO-2,33946505
5 Fluorouracil+36-077,3385,CCND1,1582,Self renewal/Expression of CSC markers,Colon Cancer,Adenocarcinoma,CACO-2,33946505
5 Fluorouracil+36-077,3385,LGR5,4504,Self renewal/Expression of CSC markers,Colon Cancer,Adenocarcinoma,CACO-2,33946505
5 Fluorouracil+36-077,3385,OLFM4,17190,Self renewal/Expression of CSC markers,Colon Cancer,Adenocarcinoma,CACO-2,33946505
5 Fluorouracil+36-077,3385,PIK3C3,8974,Self renewal/Expression of CSC markers,Colon Cancer,Adenocarcinoma,CACO-2,33946505
5 Fluorouracil+36-077,3385,PROM1,9454,Self renewal/Expression of CSC markers,Colon Cancer,Adenocarcinoma,CACO-2,33946505
5 Fluorouracil+Oxaliplatin+Curcumin,969516,ALCAM,400,Self renewal/Expression of CSC markers,Colon Cancer,Carcinoma,HCT116,19956394
5 Fluorouracil+Oxaliplatin+Curcumin,969516,CD44,1681,Self renewal/Expression of CSC markers,Colon Cancer,Carcinoma,HCT116,19956394
5 Fluorouracil+Oxaliplatin+Curcumin,969516,EGFR,3236,Self renewal/Expression of CSC markers,Colon Cancer,Carcinoma,HCT116,19956394
5 Fluorouracil+Oxaliplatin+Curcumin,969516,NA,NA,Self renewal,Colon Cancer,Adenocarcinoma,HT-29,19956394
5 Fluorouracil+Oxaliplatin+Eicosapentaenoic Acid,446284,ALDH1A1,402,Self renewal/Expression of CSC markers,Colon Cancer,Carcinoma,HCT116,25193342
5 Fluorouracil+Oxaliplatin+Eicosapentaenoic Acid,446284,CD44,1681,Self renewal/Expression of CSC markers,Colon Cancer,Carcinoma,HCT116,25193342
5 Fluorouracil+Oxaliplatin+Eicosapentaenoic Acid,446284,CTNNB1,2514,Self renewal/Expression of CSC markers,Colon Cancer,Carcinoma,HCT116,25193342
5 Fluorouracil+Oxaliplatin+Eicosapentaenoic Acid,446284,PROM1,9454,Self renewal/Expression of CSC markers,Colon Cancer,Carcinoma,HCT116,25193342
5 Fluorouracil+Oxaliplatin+Eicosapentaenoic Acid,446284,ALCAM,400,Self renewal/Expression of CSC markers,Colon Cancer,Adenocarcinoma,HT-29,25193342
5 Fluorouracil+Oxaliplatin+Eicosapentaenoic Acid,446284,CD44,1681,Self renewal/Expression of CSC markers,Colon Cancer,Adenocarcinoma,HT-29,25193342
5-7-Dimethoxyflavone,88881,FOXM1,3818,Self renewal/Expression of CSC markers,Pancreatic Cancer,Adenocarcinoma,BxPC-3,28802012
5-7-Dimethoxyflavone,88881,ALDH1A1,402,Self renewal/Expression of CSC markers/Migration,Pancreatic Cancer,Carcinoma,PANC-1,28802012
5-7-Dimethoxyflavone,88881,BMI1,1066,Self renewal/Expression of CSC markers/Migration,Pancreatic Cancer,Carcinoma,PANC-1,28802012
5-7-Dimethoxyflavone,88881,CD44,1681,Self renewal/Expression of CSC markers/Migration,Pancreatic Cancer,Carcinoma,PANC-1,28802012
5-7-Dimethoxyflavone,88881,PROM1,9454,Self renewal/Expression of CSC markers/Migration,Pancreatic Cancer,Carcinoma,PANC-1,28802012
5-aminolevulinic acid-mediated photodynamic therapy (ALA-PDT),137,ALDH1A1,402,Self renewal/Expression of CSC markers/Migration/Invasion,Head and Neck Cancer,Squamous Cell Carcinoma,SAS,24475244
