GLI2,4318,ABCG2,74,Gastric Cancer,Carcinoma,NCI-N87,NA,Gene-Gene Interaction,ShRNA mediated knockdown of GLI2 followed by qRT-PCR,Down,28847472
HSPA9,5244,ABCG2,74,Luminal A Breast Cancer,Adenocarcinoma,MCF7,NA,Gene-Gene Interaction,SiRNA mediated knockdown of HSPA9 followed by qRT-PCR,Down,34249423
HSPA9,5244,ABCG2,74,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Gene-Gene Interaction,SiRNA mediated knockdown of HSPA9 followed by qRT-PCR,Down,34249423
JUN,6204,ABCG2,74,Luminal A Breast Cancer,Adenocarcinoma,MCF7,SFA,Protein-Gene Interaction,ChIP assay followed by EMSA,NA,30482236
NFATC2,7776,ABCG2,74,Non Small Cell Lung Cancer,Carcinoma,A549,FACs for CSC marker,Protein-Gene Interaction,ChIP-qPCR,Up,33707423
PTOV1,9632,ABCG2,74,Non Small Cell Lung Cancer,Squamous Cell Carcinoma,CALU-3,SFA,Gene-Gene Interaction,CRISPR-Cas9 mediated knockdown followed by RT-PCR,Down,31387622
PTOV1,9632,ABCG2,74,Non Small Cell Lung Cancer,Carcinoma,H460,SFA,Gene-Gene Interaction,CRISPR-Cas9 mediated knockdown followed by RT-PCR,Down,31387622
SOX2,11195,ABCG2,74,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Gene-Gene Interaction,SiRNA mediated knockdown of SOX2 followed by qRT-PCR,Down,23009336
SOX2,11195,ABCG2,74,Non Small Cell Lung Cancer,Bronchioalveolar Carcinoma,H1650,NA,Gene-Gene Interaction,SiRNA mediated knockdown of SOX2 followed by qRT-PCR,Down,23009336
SOX2,11195,ABCG2,74,Non Small Cell Lung Cancer,Adenocarcinoma,H1975,NA,Gene-Gene Interaction,SiRNA mediated knockdown of SOX2 followed by qRT-PCR,Down,23009336
YAP1,16262,ABCG2,74,Non Small Cell Lung Cancer,Carcinoma,H460,NA,Protein-Gene Interaction,ChIP assay followed by qRT-PCR,NA,27911857
SLC39A6,18607,ABCG2,74,Pancreatic Cancer,Carcinoma,PANC-1,NA,Gene-Gene Interaction,ShRNA mediated knockdown of SLC39A6 followed by RT-PCR,Down,24294832
SLC39A6,18607,ABCG2,74,Pancreatic Cancer,Carcinoma,PANC-1,NA,Gene-Gene Interaction,SiRNA mediated knockdown of SLC39A6 followed by qRT-PCR,Down,24294832
UBE3C,16803,AHNAK,347,Non Small Cell Lung Cancer,Carcinoma,A549,SFA,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,30503554
UBE3C,16803,AHNAK,347,Non Small Cell Lung Cancer,Carcinoma,A549,SFA and ALDEFLUOR assay,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,30503554
NFE2L2,7782,AKR1C1,384,Colon Cancer,Carcinoma,HCT116,SFA,Gene-Gene Interaction,SiRNA mediated knockdown of NFE2L2 followed by qRT-PCR,Down,35155201
PROM1,9454,AKR1C1,384,Colon Cancer,Carcinoma,HCT116,SFA,Gene-Gene Interaction,SiRNA mediated knockdown of PROM1 followed by qRT-PCR,Down,35155201
CAMK2G,1463,AKT1,391,Non Small Cell Lung Cancer,Carcinoma,H1299,SFA,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,25965829
CAMK2G,1463,AKT1,391,Non Small Cell Lung Cancer,Carcinoma,H1299,SFA followed by FACs,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,25965829
MIR203A,31581,AKT1,391,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,miRNA-mRNA Interaction,Transfection with MIR203 mimics followed by Luciferase Reporter assay and qRT-PCR,Down,33576006
ATG5,589,ALDH1A1,402,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Gene-Gene Interaction,SiRNA mediated knockdown of ATG5 followed by qRT-PCR,Down,33468994
B4GALT1,924,ALDH1A1,402,Non Small Cell Lung Cancer,Carcinoma,H460,NA,Gene-Gene Interaction,Lentiviral mediated knockdown of SLC16A1 followed by qRT-PCR,Down,31891569
CEBPB,1834,ALDH1A1,402,Non Small Cell Lung Cancer,Carcinoma,A549,SFA,Protein-Gene Interaction,ChIP assay followed by qPCR,NA,28420235
CTNNB1,2514,ALDH1A1,402,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Gene-Gene Interaction,SiRNA mediated knockdown of CTNNB1 followed by qRT-PCR,Down,33980809
CTNNB1,2514,ALDH1A1,402,Non Small Cell Lung Cancer,Carcinoma,H1299,NA,Gene-Gene Interaction,SiRNA mediated knockdown of CTNNB1 followed by qRT-PCR,Down,33980809
CTNNB1,2514,ALDH1A1,402,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Protein-Gene Interaction,ChIP assay,Up,33797754
ENO2,3353,ALDH1A1,402,Small Cell Lung Cancer,Carcinoma,H446,NA,Gene-Gene Interaction,ShRNA mediated knockdown of ENO2 followed by qRT-PCR,Down,35487890
FTL,3999,ALDH1A1,402,Small Cell Lung Cancer,NA,H20,NA,Gene-Gene Interaction,SiRNA mediated knockdown of FTL followed by qRT-PCR,Down,33969609
FTL,3999,ALDH1A1,402,Small Cell Lung Cancer,Carcinoma,H2227,NA,Gene-Gene Interaction,SiRNA mediated knockdown of FTL followed by qRT-PCR,Down,33969609
HOXA9,5109,ALDH1A1,402,Pancreatic Cancer,Carcinoma,PANC-1,SFA,Gene-Gene Interaction,SiRNA mediated knockdown of HOXA9 followed by qRT-PCR,Down,28947139
HOXA9,5109,ALDH1A1,402,Pancreatic Cancer,Adenocarcinoma,SW1990,SFA,Gene-Gene Interaction,SiRNA mediated knockdown of HOXA9 followed by qRT-PCR,Down,28947139
IL6,6018,ALDH1A1,402,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Gene-Gene Interaction,SiRNA mediated knockdown of IL6 followed by qRT-PCR,Down,27009878
IL6,6018,ALDH1A1,402,Non Small Cell Lung Cancer,Squamous Cell Carcinoma,H157,NA,Gene-Gene Interaction,SiRNA mediated knockdown of IL6 followed by qRT-PCR,Down,27009878
SMAD4,6770,ALDH1A1,402,Pancreatic Cancer,Carcinoma,PANC-1,NA,Gene-Gene Interaction,ShRNA mediated knockdown of SMAD4 followed by qRT-PCR,Up,25769430
PRRX1,9142,ALDH1A1,402,Non Small Cell Lung Cancer,Adenocarcinoma,SPCA1,NA,Gene-Gene Interaction,ShRNA mediated knockdown of PRRX1 followed by qRT-PCR,Down,32676335
SMO,11119,ALDH1A1,402,Pancreatic Cancer,Carcinoma,PANC-1,NA,Gene-Gene Interaction,SiRNA mediated kncokdown of SMO followed by RT-PCR,Down,26918054
SMO,11119,ALDH1A1,402,Pancreatic Cancer,Carcinoma,PANC-1,SFA and FACs for CSC marker,Gene-Gene Interaction,SiRNA mediated knockdown of SMO followed by qRT-PCR,Down,26918054
ZEB1,11642,ALDH1A1,402,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Gene-Gene Interaction,ShRNA mediated knockdown of ZEB1 followed by qRT-PCR,Down,33468994
TMPRSS4,11878,ALDH1A1,402,Non Small Cell Lung Cancer,Bronchioalveolar Carcinoma,H358,NA,Gene-Gene Interaction,ShRNA mediated knockdown of TMPRSS4 followed by RT-PCR,Down,26546046
BOP1,15519,ALDH1A1,402,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Protein-Gene Interaction,ChIP assay,Up,33797754
FGD5,19117,ALDH1A1,402,Gastric Cancer,Adenocarcinoma,BGC-823,NA,Gene-Gene Interaction,SiRNA mediated knockdown of FGD5 followed by qRT-PCR,Down,34427968
FGD5,19117,ALDH1A1,402,Gastric Cancer,Adenocarcinoma,SGC-7901,NA,Gene-Gene Interaction,SiRNA mediated knockdown of FGD5 followed by qRT-PCR,Down,34427968
MIR203A,31581,ALDH1A1,402,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,miRNA-mRNA Interaction,Transfection with MIR203 mimics followed by Luciferase Reporter assay and qRT-PCR,Down,33576006
FEZF1-AS1,41001,ALDH1A1,402,Gastric Cancer,Adenocarcinoma,MGC-803,NA,Gene-Gene Interaction,ShRNA mediated knockdown of FEZF1-AS1 followed by qRT-PCR,Down,32638620
FEZF1-AS1,41001,ALDH1A1,402,Gastric Cancer,Adenocarcinoma,MKN45,NA,Gene-Gene Interaction,ShRNA mediated knockdown of FEZF1-AS1 followed by qRT-PCR,Down,32638620
HOXA-AS2,43745,ALDH1A1,402,Bladder Cancer,Carcinoma,T24,NA,Gene-Gene Interaction,SiRNA mediated knockdown of HOXA-AS2 followed by qRT-PCR,Down,30412716
LINC02041,52881,ALDH1A1,402,Pancreatic Cancer,Adenocarcinoma,BxPC-3,NA,Gene-Gene Interaction,ShRNA mediated knockdown of LINC02041 followed by RT-PCR,Down,30802827
LINC02041,52881,ALDH1A1,402,Pancreatic Cancer,Carcinoma,PANC-1,NA,Gene-Gene Interaction,ShRNA mediated knockdown of LINC02041 followed by RT-PCR,Down,30802827
PKD3,NA,ALDH1A1,402,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Gene-Gene Interaction,ShRNA mediated knockdown of PKD3 followed by qPCR,Down,31745977
FOXD3,3804,ALDH3A1,405,Non Small Cell Lung Cancer,Carcinoma,A549,SFA,Protein-Gene Interaction,ChIP seq followed by qChIp,Down,30703266
APBB1,581,ALDH1A3,409,Non Small Cell Lung Cancer,Carcinoma,H460,NA,Gene-Gene Interaction,SiRAN mediated knockdown of APBB1 followed by RT-PCR,Down,27836546
SOX9,11204,ALDH1A3,409,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Protein-Gene Interaction,ChIP assay,NA,30622340
TSPYL5,29367,ALDH1A3,409,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Gene-Gene Interaction,SiRNA mediated knockdown of TSPYL5 followed by qRT-PCR,Down,34163000
MIR181A1,31590,ATG5,589,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,SFA,miRNA-mRNA Interaction,Transfection with MIR181A1 mimics followed by Dual Luciferase Reporter assay and qRT-PCR,Down,35029026
SATB2,21637,XIAP,592,Pancreatic Cancer,Carcinoma,PANC-1,SFA,Protein-Gene Interaction,ChIP assay,NA,27472393
MIR489,32074,XIAP,592,Luminal A Breast Cancer,Ductal Carcinoma,T47D,FACs for CSC marker,miRNA-mRNA Interaction,Transfection with MIR489 mimic followed by Luciferase Reporter assay,Down,30262865
JPT2,14137,AR,644,Triple Negative Breast Cancer,Carcinoma,SUM159,NA,Protein-Gene Interaction,ChIP seq assay,NA,29249663
RNF168,26661,RHOC,669,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,34873829
RNF168,26661,RHOC,669,Non Small Cell Lung Cancer,Carcinoma,H1299,NA,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,34873829
CEBPD,1835,ATF4,786,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,SFA,Protein-Protein Interaction,Co-IP assay,NA,29601799
POU5F1,9221,ATF4,786,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,SFA,Protein-Protein Interaction,Co-IP assay,NA,29601799
SOX2,11195,ATF4,786,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,SFA,Protein-Protein Interaction,Co-IP assay,NA,29601799
POU5F1,9221,ATF6,791,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,SFA,Protein-Protein Interaction,Co-IP assay,NA,29601799
SOX2,11195,ATF6,791,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,SFA,Protein-Protein Interaction,Co-IP assay,NA,29601799
MIR18A,31548,ATM,795,Non Small Cell Lung Cancer,Carcinoma,A549,SFA,miRNA-mRNA Interaction,Transfection with MIR18A mimic followed by Dual Luciferase Reporter assay,Down,29860718
MIR582,32838,AXIN1,903,Non Small Cell Lung Cancer,Carcinoma,A549,SFA and SP assay,miRNA-mRNA Interaction,Transfection of MIR582 mimics followed by RNA immunoprecipitation assay and qRT-PCR,Down,26468775
MIR582,32838,AXIN1,903,Non Small Cell Lung Cancer,Squamous Cell Carcinoma,H1703,SFA and SP assay,miRNA-mRNA Interaction,Transfection of MIR582 mimics followed by RNA immunoprecipitation assay and qRT-PCR,Down,26468775
MIR582,32838,AXIN1,903,Non Small Cell Lung Cancer,Adenocarcinoma,H1975,SFA and SP assay,miRNA-mRNA Interaction,Transfection of MIR582 mimics followed by RNA immunoprecipitation assay and qRT-PCR,Down,26468775
SOX2,11195,AXIN2,904,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Gene-Gene Interaction,ShRNA mediated knockdown of SOX2 followed by qPCR,Down,30622340
SOX9,11204,AXIN2,904,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Gene-Gene Interaction,ShRNA mediated knockdown of SOX9 followed by qPCR,Down,30622340
MIR3120,38295,AXIN2,904,Colon Cancer,Carcinoma,HCT116,FACs for CSC marker,miRNA-mRNA Interaction,Transfection with MIR3120 mimics followed by DualLuciferase Reporter assay and qRT-PCR,Down,29307822
MIR3120,38295,AXIN2,904,Dukes Type B Colon Cancer,Adenocarcinoma,SW480,FACs,miRNA-mRNA Interaction,Transfection with MIR3120 mimics followed by DualLuciferase Reporter assay and qRT-PCR,Down,29307822
CXCR4,2561,BAG3,939,Luminal A Breast Cancer,Adenocarcinoma,MCF7,NA,RNA-Protein Interaction,RIP assay followed by RT-PCR,NA,28703799
MIR98,31649,BCAT1,976,Gastric Cancer,Adenocarcinoma,BGC-823,NA,miRNA-mRNA Interaction,Transfection with MIR98 mimics followed by Luciferase Reporter assay and Western Blotting,Down,33798550
MIR98,31649,BCAT1,976,Gastric Cancer,Carcinoma,SNU5,NA,miRNA-mRNA Interaction,Transfection with MIR98 mimics followed by Luciferase Reporter assay and Western Blotting,Down,33798550
SATB2,21637,BCL2,990,Pancreatic Cancer,Carcinoma,PANC-1,SFA,Protein-Gene Interaction,ChIP assay,NA,27472393
EZH2,3527,BMI1,1066,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,SFA,Protein-Gene Interaction,ChIP assay,NA,28914785
FOXO3,3821,BMI1,1066,Luminal A Breast Cancer,Adenocarcinoma,MCF7,SFA,Gene-Gene Interaction,ShRNA mediated knockdown of FOXO3 followed by qRT-PCR,Down,31672029
FOXO3,3821,BMI1,1066,Luminal A Breast Cancer,Adenocarcinoma,MCF7,SFA,Protein-Gene Interaction,ChIP assay,NA,31672029
HSP90AA1,5253,BMI1,1066,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,SFA,Protein-Gene Interaction,ChIP assay,NA,28914785
KLF12,6346,BMI1,1066,Pancreatic Cancer,Adenocarcinoma,AsPC1,SFA and FACs for CSC marker,Gene-Gene Interaction,SiRNA mediated knockdown of KLF12 followed by qRT-PCR,Down,30866999
KLF12,6346,BMI1,1066,Pancreatic Cancer,Carcinoma,PANC-1,SFA and FACs for CSC marker,Gene-Gene Interaction,SiRNA mediated knockdown of KLF12 followed by qRT-PCR,Down,30866999
MAPK8,6881,BMI1,1066,Pancreatic Cancer,Adenosquamous Cell Carcinoma,L3.6pl,NA,Gene-Gene Interaction,SiRNA mediated knockdown of MAPK8 followed by qRT-PCR,Down,26840266
MAPK8,6881,BMI1,1066,Pancreatic Cancer,Carcinoma,MIA-PaCa-2,NA,Gene-Gene Interaction,SiRNA mediated knockdown of MAPK8 followed by qRT-PCR,Down,26840266
MYC,7553,BMI1,1066,Triple Negative Breast Cancer,NA,AS-B244,SFA,Protein-Gene Interaction,ChIP assay followed by qPCR,NA,28914785
MYC,7553,BMI1,1066,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,SFA,Protein-Gene Interaction,ChIP assay followed by qPCR,NA,28914785
NFE2L2,7782,BMI1,1066,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,SFA,Gene-Gene Interaction,ShRNA mediated knockdown of NFE2L2 followed by RT-PCR,Down,31672029
NOS1,7872,BMI1,1066,Colon Cancer,NA,Primary,NA,Gene-Gene Interaction,ShRNA mediated knockdown of NOS1 followed by qRT-PCR,Down,25875314
NRP1,8004,BMI1,1066,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Gene-Gene Interaction,ShRNA mediated knockdown of NRP1 followed by qRT-PCR,Down,29138851
NRP1,8004,BMI1,1066,Non Small Cell Lung Cancer,Squamous Cell Carcinoma,CALU-1,NA,Gene-Gene Interaction,ShRNA mediated knockdown of NRP1 followed by qRT-PCR,Down,29138851
SLC34A2,11020,BMI1,1066,Non Small Cell Lung Cancer,NA,Primary,NA,Gene-Gene Interaction,SiRAN mediated knockdown of SLC34A2 followed by qPCR,Down,26846108
SLC7A5,11063,BMI1,1066,Non Small Cell Lung Cancer,Carcinoma,H1299,NA,Gene-Gene Interaction,SiRNA mediated knockdown of SLC7A5 followed by RT-PCR,Down,34681614
STAT3,11364,BMI1,1066,Pancreatic Cancer,Adenocarcinoma,BxPC-3,NA,Gene-Gene Interaction,SiRNA mediated knockdown of STAT3 followed by qRT-PCR,Down,27576197
STAT3,11364,BMI1,1066,Pancreatic Cancer,Adenocarcinoma,BxPC-3,NA,Protein-Gene Interaction,ChIP assay,Up,27576197
STAT3,11364,BMI1,1066,Pancreatic Cancer,Adenocarcinoma,SW1990,NA,Gene-Gene Interaction,SiRNA mediated knockdown of STAT3 followed by qRT-PCR,Down,27576197
STAT3,11364,BMI1,1066,Pancreatic Cancer,Adenocarcinoma,SW1990,NA,Protein-Gene Interaction,ChIP assay,Up,27576197
SALL4,15924,BMI1,1066,Non Small Cell Lung Cancer,Adenocarcinoma,PC9,NA,Gene-Gene Interaction,ShRNA mediated knockdown of SALL4 followed by qRT-PCR,Down,29691367
PIM3,19310,BMI1,1066,Pancreatic Cancer,Carcinoma,PANC-1,FACs,Gene-Gene Interaction,ShRNA mediated knockdown of PIM3 followed by qRT-PCR,Down,28775772
MIR494,32084,BMI1,1066,Breast Cancer,NA,AS-B145,SFA,miRNA-mRNA Interaction,Luciferase Reporter assay followed by qRT-PCR,Down,29100291
MIR494,32084,BMI1,1066,Luminal B Breast Cancer,Ductal Carcinoma,BT-474,SFA,miRNA-mRNA Interaction,Luciferase Reporter assay followed by qRT-PCR,Down,30206184
MIR582,32838,BMP4,1071,Non Small Cell Lung Cancer,Carcinoma,A549,SFA and SP assay,miRNA-mRNA Interaction,Transfection with MIR582 mimic followed by qRT-PCR,Up,26468775
MIR582,32838,BMP4,1071,Non Small Cell Lung Cancer,Adenocarcinoma,H1975,SFA and SP assay,miRNA-mRNA Interaction,Transfection with MIR582 mimic followed by qRT-PCR,Up,26468775
POU5F1,9221,CAV1,1527,Non Small Cell Lung Cancer,Carcinoma,H460,SFA and SP assay,Protein-Protein Interaction,Co-IP assay followed by Western Blotting,NA,29986880
FOXD3,3804,CBX3,1553,Non Small Cell Lung Cancer,Carcinoma,A549,SFA,Protein-Gene Interaction,ChIP seq followed by qChIp,Down,30703266
OGT,8127,CBX4,1554,Colon Cancer,Adenocarcinoma,HT-29,SFA,Protein-Gene Interaction,ChIP-seq followed by qPCR,NA,28096468
SOX2,11195,CCND1,1582,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,NA,Protein-Gene Interaction,ChIP assay,NA,30622340
MIR449B,32794,CCND1,1582,Dukes Type A Colon Cancer,Adenocarcinoma,SW1116,FACs for CSC marker followed by SFA,miRNA-mRNA Interaction,Transfection with MIR449B mimics followed by Luciferase Reporter assay,Down,23674142
MIR582,32838,CCND1,1582,Non Small Cell Lung Cancer,Carcinoma,A549,SFA and SP assay,miRNA-mRNA Interaction,Transfection with MIR582 mimic followed by qRT-PCR,Up,26468775
MIR582,32838,CCND1,1582,Non Small Cell Lung Cancer,Adenocarcinoma,H1975,SFA and SP assay,miRNA-mRNA Interaction,Transfection with MIR582 mimic followed by qRT-PCR,Up,26468775
DUOX1,3062,CD24,1645,Non Small Cell Lung Cancer,Squamous Cell Carcinoma,H292,NA,Gene-Gene Interaction,ShRNA mediated knockdown of DUOX1 followed by qRT-PCR,Up,27694834
MAPK8,6881,CD24,1645,Pancreatic Cancer,Adenosquamous Cell Carcinoma,L3.6pl,NA,Gene-Gene Interaction,SiRNA mediated knockdown of MAPK8 followed by qRT-PCR,Down,26840266
MAPK8,6881,CD24,1645,Pancreatic Cancer,Carcinoma,MIA-PaCa-2,NA,Gene-Gene Interaction,SiRNA mediated knockdown of MAPK8 followed by qRT-PCR,Down,26840266
PRRX1,9142,CD24,1645,Non Small Cell Lung Cancer,Adenocarcinoma,SPCA1,NA,Gene-Gene Interaction,ShRNA mediated knockdown of PRRX1 followed by qRT-PCR,Down,32676335
PIM3,19310,CD24,1645,Pancreatic Cancer,Carcinoma,PANC-1,FACs,Gene-Gene Interaction,ShRNA mediated knockdown of PIM3 followed by qRT-PCR,Down,28775772
SATB2,21637,CD24,1645,Pancreatic Cancer,Carcinoma,PANC-1,SFA,Gene-Gene Interaction,ShRNA mediated knockdown of SATB2 followed by qRT-PCR,Down,27472393
LINC02041,52881,CD24,1645,Pancreatic Cancer,Adenocarcinoma,BxPC-3,NA,Gene-Gene Interaction,ShRNA mediated knockdown of LINC02041 followed by RT-PCR,Down,30802827
LINC02041,52881,CD24,1645,Pancreatic Cancer,Carcinoma,PANC-1,NA,Gene-Gene Interaction,ShRNA mediated knockdown of LINC02041 followed by RT-PCR,Down,30802827
BACH1,935,CD44,1681,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Gene-Gene Interaction,ShRNA mediated knockdown of BACH1 followed by qRT-PCR,Down,34949193
BACH1,935,CD44,1681,Non Small Cell Lung Cancer,Adenocarcinoma,SPCA1,NA,Gene-Gene Interaction,ShRNA mediated knockdown of BACH1 followed by qRT-PCR,Down,34949193
CD24,1645,CD44,1681,Bladder Cancer,Carcinoma,5637,NA,Gene-Gene Interaction,SiRNA mediated knockdown of CD24 followed by qRT-PCR,Down,30327565
CD24,1645,CD44,1681,Bladder Cancer,Carcinoma,BFTC-905,NA,Gene-Gene Interaction,SiRNA mediated knockdown of CD24 followed by qRT-PCR,Down,30327565
DUOX1,3062,CD44,1681,Non Small Cell Lung Cancer,Squamous Cell Carcinoma,H292,NA,Gene-Gene Interaction,ShRNA mediated knockdown of DUOX1 followed by qRT-PCR,Down,27694834
HOXA9,5109,CD44,1681,Pancreatic Cancer,Carcinoma,PANC-1,SFA,Gene-Gene Interaction,SiRNA mediated knockdown of HOXA9 followed by qRT-PCR,Down,28947139
HOXA9,5109,CD44,1681,Pancreatic Cancer,Adenocarcinoma,SW1990,SFA,Gene-Gene Interaction,SiRNA mediated knockdown of HOXA9 followed by qRT-PCR,Down,28947139
CXCL8,6025,CD44,1681,Small Cell Lung Cancer,Carcinoma,H446,NA,Gene-Gene Interaction,SiRNA mediated knockdown of IL8 followed by qRT-PCR,Down,30254465
SMAD4,6770,CD44,1681,Luminal A Breast Cancer,Adenocarcinoma,MCF7,FACs for CSC marker,Protein-Gene Interaction,Luciferase Reporter assay,NA,28725489
MAPK8,6881,CD44,1681,Pancreatic Cancer,Adenosquamous Cell Carcinoma,L3.6pl,NA,Gene-Gene Interaction,SiRNA mediated knockdown of MAPK8 followed by qRT-PCR,Down,26840266
MAPK8,6881,CD44,1681,Pancreatic Cancer,Carcinoma,MIA-PaCa-2,NA,Gene-Gene Interaction,SiRNA mediated knockdown of MAPK8 followed by qRT-PCR,Down,26840266
MAPK8,6881,CD44,1681,Pancreatic Cancer,Carcinoma,PANC-1,NA,Gene-Gene Interaction,SiRNA mediated knockdown of MAPK8 followed by qRT-PCR,Down,26840266
PRDX2,9353,CD44,1681,Colon Cancer,Carcinoma,HCT116,NA,Gene-Gene Interaction,ShRNA mediated knockdown of PRDX2 followed by qRT-PCR,Down,27894099
PRDX2,9353,CD44,1681,Colon Cancer,Adenocarcinoma,HT-29,NA,Gene-Gene Interaction,ShRNA mediated knockdown of PRDX2 followed by qRT-PCR,Down,27894099
PRDX2,9353,CD44,1681,Dukes Type C Colon Cancer,Adenocarcinoma,SW620,NA,Gene-Gene Interaction,ShRNA mediated knockdown of PRDX2 followed by qRT-PCR,Down,27894099
RXRA,10477,CD44,1681,Head and Neck Cancer,Carcinoma,HEp-2,NA,Gene-Gene Interaction,SiRNA mediated knockdown of RXRA followed by qPCR,Down,29228308
